Receipt,"At-Large Representative","Fine & Applied Arts Representative","Accessibility Justice Coordinator","Queer Students Liaison","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Human Resources Management Association President"
342P,"Yamagishi, Akira",,"Abstain (no opinion)","Abstain (no opinion)",,,
355N,"Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
35XV,"Cardin, Chan, Yamagishi, Akira, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
36FD,"Cardin, Chan, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya, Kaur, Jaspreet, Yamagishi, Akira, Mehra, Vedant",,"Riya, Reisner, June, Reet","Abstain (no opinion)",,,
36V7,"Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3CZC,"Yamagishi, Akira, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Cardin, Chan, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
3GSH,"Bezeredi, Maya",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
3HP9,"Kaur, Jaspreet, Mehra, Vedant",,"Reisner, June","Yes – Volpe, Michaela",,,
3HQB,"Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3JH4,"Bezeredi, Maya, Yamagishi, Akira, Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet, Cardin, Chan, Mehra, Vedant",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
3JH5,"Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
3MCJ,"Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya, Cardin, Chan",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
3P92,"Cardin, Chan, Singh, Ramanpreet, Yamagishi, Akira, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya, Mehra, Vedant","Bergen, Alex","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
3QZK,"Abstain (no opinion)","Mohseni, Saba","Abstain (no opinion)","Yes – Volpe, Michaela",,,
3SZY,"Singh, Ramanpreet, Kaur, Jaspreet",,"Riya, Reet, Reisner, June","Abstain (no opinion)",,,
3WFJ,"Mehra, Vedant","Mohseni, Saba","Reisner, June","No – Volpe, Micheala",,,
3XQG,"Cardin, Chan, Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder","Bergen, Alex","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
3Y44,"Kaur, Jaspreet, Bezeredi, Maya, Cardin, Chan, Singh, Ramanpreet, Yamagishi, Akira, Mehra, Vedant, Singh, Narinder",,"Reisner, June, Reet, Riya","No – Volpe, Micheala","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
3YX8,"Yamagishi, Akira, Cardin, Chan, Bezeredi, Maya, Kaur, Jaspreet, Singh, Narinder, Mehra, Vedant, Singh, Ramanpreet","Mohseni, Saba","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
42HJ,"Yamagishi, Akira, Singh, Narinder, Bezeredi, Maya, Mehra, Vedant, Cardin, Chan, Singh, Ramanpreet, Kaur, Jaspreet",,"Riya, Reisner, June, Reet","Yes – Volpe, Michaela",,,
42XD,"Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya","Bergen, Alex","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
42Z2,"Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet, Cardin, Chan","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
4353,"Mehra, Vedant",,Riya,"Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
43WJ,"Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
442Q,"Yamagishi, Akira, Mehra, Vedant, Cardin, Chan, Kaur, Jaspreet, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
46PD,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,
47CB,"Cardin, Chan, Singh, Ramanpreet, Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
47Y2,"Kaur, Jaspreet",,Reet,"Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
4835,"Kaur, Jaspreet",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
4BKT,"Mehra, Vedant","Bergen, Alex","Abstain (no opinion)","Yes – Volpe, Michaela",,,
4BPV,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
4C9G,"Singh, Ramanpreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
4DBK,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
4DRW,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela",,,
4DWB,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela",,,
4F7B,"Kaur, Jaspreet, Yamagishi, Akira, Singh, Ramanpreet",,"Reisner, June, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
4FB8,"Singh, Ramanpreet, Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Yamagishi, Akira, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
4GMH,"Singh, Narinder",,"Abstain (no opinion)","Abstain (no opinion)",,,
4MTX,"Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Cardin, Chan, Yamagishi, Akira, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
4NV6,"Cardin, Chan",,"Reisner, June","No – Volpe, Micheala",,,
4P55,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
4PM7,"Yamagishi, Akira, Mehra, Vedant, Singh, Narinder, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Cardin, Chan",,"Riya, Reisner, June, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
4Q2M,"Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
4SP9,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
4TRS,"Singh, Ramanpreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
4V2M,"Mehra, Vedant",,Riya,"Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
4W8M,"Cardin, Chan",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
4XGT,"Abstain (no opinion)",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
4Y6N,"Yamagishi, Akira, Singh, Narinder, Mehra, Vedant, Singh, Ramanpreet, Bezeredi, Maya, Cardin, Chan, Kaur, Jaspreet",,"Riya, Reisner, June, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
4Z98,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
4ZX8,"Mehra, Vedant, Singh, Ramanpreet, Cardin, Chan, Kaur, Jaspreet, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Reet, Riya","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
4ZXJ,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
53C9,"Kaur, Jaspreet",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela",,,
53CC,"Singh, Ramanpreet, Mehra, Vedant, Singh, Narinder, Cardin, Chan, Yamagishi, Akira, Bezeredi, Maya, Kaur, Jaspreet",,Riya,"Abstain (no opinion)",,,
53G9,"Singh, Ramanpreet, Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder, Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela",,,
54N4,"Mehra, Vedant, Yamagishi, Akira, Cardin, Chan, Singh, Narinder, Bezeredi, Maya, Singh, Ramanpreet, Kaur, Jaspreet",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
5644,"Bezeredi, Maya, Cardin, Chan, Kaur, Jaspreet, Yamagishi, Akira, Singh, Ramanpreet, Singh, Narinder, Mehra, Vedant",,"Riya, Reisner, June, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
56CN,"Cardin, Chan, Mehra, Vedant, Yamagishi, Akira",,"Abstain (no opinion)","Abstain (no opinion)",,,
5787,"Yamagishi, Akira, Cardin, Chan, Bezeredi, Maya, Mehra, Vedant",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
5F8K,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
5FN8,"Abstain (no opinion)",,Reet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
5H8X,"Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Cardin, Chan, Bezeredi, Maya, Yamagishi, Akira, Singh, Narinder",,"Reisner, June, Reet, Riya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
5J55,"Bezeredi, Maya",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
5M39,"Singh, Narinder, Kaur, Jaspreet, Cardin, Chan, Bezeredi, Maya, Singh, Ramanpreet, Yamagishi, Akira, Mehra, Vedant",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela",,,
5MTV,"Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant, Cardin, Chan, Yamagishi, Akira, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
5N3N,"Kaur, Jaspreet",,Reet,"Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
5PDW,"Singh, Ramanpreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
5PJY,"Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
5Q5T,"Yamagishi, Akira, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya, Cardin, Chan",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","No — Lam, Richard"
5QPC,"Yamagishi, Akira, Mehra, Vedant, Cardin, Chan, Singh, Ramanpreet, Singh, Narinder, Kaur, Jaspreet, Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
5R2W,"Cardin, Chan",,"Abstain (no opinion)","Abstain (no opinion)",,,
5RZW,"Mehra, Vedant","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
5SX9,"Kaur, Jaspreet, Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
5WPS,"Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet, Cardin, Chan, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder",,"Reisner, June","Abstain (no opinion)","Abstain (no opinion)","Yes — Lastoria, Aidan","Yes — Lam, Richard"
5ZN5,"Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant, Bezeredi, Maya, Cardin, Chan, Singh, Narinder, Yamagishi, Akira",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
62QZ,"Singh, Ramanpreet",,Reet,"Yes – Volpe, Michaela",,,
64B6,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
658B,"Singh, Ramanpreet, Singh, Narinder, Yamagishi, Akira, Mehra, Vedant, Bezeredi, Maya, Kaur, Jaspreet, Cardin, Chan",,"Reet, Riya, Reisner, June","No – Volpe, Micheala",,,
6629,"Singh, Narinder",,Reet,"Yes – Volpe, Michaela",,,
66HZ,"Abstain (no opinion)",,Riya,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
67VR,"Yamagishi, Akira, Singh, Ramanpreet, Mehra, Vedant, Cardin, Chan, Bezeredi, Maya, Singh, Narinder, Kaur, Jaspreet",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
67ZJ,"Singh, Narinder, Kaur, Jaspreet",,Reet,"Yes – Volpe, Michaela","Abstain (no opinion)","Yes — Lastoria, Aidan","Yes — Lam, Richard"
6BQR,"Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Yamagishi, Akira, Singh, Narinder, Cardin, Chan, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
6CWT,"Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Bezeredi, Maya, Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
6GQ2,"Yamagishi, Akira, Kaur, Jaspreet, Mehra, Vedant, Cardin, Chan, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
6H4Z,"Mehra, Vedant, Yamagishi, Akira, Bezeredi, Maya, Kaur, Jaspreet, Cardin, Chan, Singh, Ramanpreet, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
6HX3,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
6J4W,"Singh, Ramanpreet",,Reet,"Yes – Volpe, Michaela",,,
6JMZ,"Mehra, Vedant, Singh, Ramanpreet, Cardin, Chan, Kaur, Jaspreet, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
6JXM,"Cardin, Chan, Yamagishi, Akira, Bezeredi, Maya","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
6JZ9,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
6K58,"Abstain (no opinion)",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela",,,
6M3V,"Yamagishi, Akira, Kaur, Jaspreet, Cardin, Chan, Singh, Ramanpreet, Mehra, Vedant, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
6N96,"Singh, Ramanpreet, Singh, Narinder, Kaur, Jaspreet, Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Bezeredi, Maya",,"Reet, Reisner, June, Riya","No – Volpe, Micheala",,,
6NTD,"Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant, Cardin, Chan, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
6Q5N,"Abstain (no opinion)",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
6Q89,"Kaur, Jaspreet, Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
6QHR,"Singh, Ramanpreet",,Reet,"Abstain (no opinion)",,,
6RMK,"Abstain (no opinion)",,"Reisner, June","Abstain (no opinion)",,,
6RSK,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
6V83,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela",,,
6VFT,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
6XNH,"Singh, Narinder, Bezeredi, Maya, Cardin, Chan, Singh, Ramanpreet, Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet","Bergen, Alex","Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
6YRK,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
73DD,"Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Bezeredi, Maya, Yamagishi, Akira, Singh, Narinder, Cardin, Chan",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
73P5,"Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Yamagishi, Akira, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
7CSV,"Bezeredi, Maya, Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Singh, Narinder, Kaur, Jaspreet",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
7D6J,"Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Cardin, Chan, Mehra, Vedant, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
7F47,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
7G2D,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
7JJ8,"Yamagishi, Akira, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
7JVB,"Kaur, Jaspreet",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
7K4B,"Kaur, Jaspreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
7KGC,"Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Yes — Lam, Richard"
7M82,"Singh, Ramanpreet, Kaur, Jaspreet, Yamagishi, Akira, Mehra, Vedant, Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
7Q48,"Kaur, Jaspreet, Singh, Ramanpreet, Cardin, Chan, Yamagishi, Akira, Bezeredi, Maya, Mehra, Vedant, Singh, Narinder",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
7Q7J,"Mehra, Vedant",,Riya,"Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
7RVX,"Bezeredi, Maya",,"Reisner, June","Yes – Volpe, Michaela",,,
7RYM,"Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant, Yamagishi, Akira, Cardin, Chan, Bezeredi, Maya",,"Reet, Riya, Reisner, June","No – Volpe, Micheala",,,
7X7H,"Kaur, Jaspreet, Singh, Ramanpreet, Cardin, Chan, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
7Y4Z,"Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet, Cardin, Chan, Bezeredi, Maya, Yamagishi, Akira, Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)",,,
