Receipt,"Vice-President Academic","Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Life","Accessibility Justice Coordinator","Indigenous Students Liaison","Queer Students Liaison","Students of Colour Liaison","Women Students Liaison","Arts & Science Representative","Fine & Applied Arts Representative","Global & Community Studies Representive","Business Society of Capilano University President","Capilano Accounting Association President","Communications Association President","Equity & Sustainability Fee","U-Pass BC Fee","Student Publication Fee"
2CZ8,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,"Maurice, Rebekah",,,,,No,Yes,No
2DKZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Zerpa, Paula","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No,Yes,No
2F4S,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,"Yes – Cardin, Chantelle",,,,Yes,Yes,No
2F8H,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2F8N,"Abstain (no opinion)","Abstain (no opinion)","Dupasquier, Grace","Yes – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)",,,,"Yes – Donnelly, Elle","Abstain (no opinion)","Yes – Turner-Davis, Emily",Yes,Yes,Yes
2FPY,"Yes – Sharda, Nandini","Abstain (no opinion)","Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2FSJ,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Abstain (no opinion)","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,"Maurice, Rebekah, Morten, Trevor",,,,,Yes,Yes,No
2GRZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,Yes,Yes,No
2GZD,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
2HWK,"Yes – Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
2J6R,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No,Yes,No
2KKM,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,No,No
2KP8,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,No,No
2MBQ,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Ballard, Chris, Abbott, Theo",,,,,,Yes,No,No
2MRT,"Yes – Sharda, Nandini","Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abbott, Theo",,,,,,Yes,Yes,Yes
2N3W,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Yes – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2N46,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,"Yes – Cardin, Chantelle",,,,Yes,Yes,"Abstain (no opinion)"
2NSC,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Abstain (no opinion)","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Rzeplinski, Alea, Bains, Shaunti",,,,,,Yes,Yes,Yes
2PFH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Morten, Trevor",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
2PJ4,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Shooshtari, Adam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2RYH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
2SXN,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,,,,Yes,Yes,Yes
2TKV,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Abbott, Theo",,,,,,Yes,Yes,No
2TVJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Ballard, Chris",,,,,,"Abstain (no opinion)",No,No
2TZZ,"Yes – Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Yes – Sidhu, Joey","Abstain (no opinion)","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,"Lamb, Courtney, Lundin, Claire",,,,,Yes,Yes,"Abstain (no opinion)"
2VJZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Kidane, Feven","Abstain (no opinion)","Bains, Shaunti, Ballard, Chris",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
2VM4,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Han, Rafael","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Abstain (no opinion)","Yes – Scarpetta-Lee, Shanti","Ballard, Chris",,,,,,Yes,Yes,No
2VQT,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,No,No,No
2VYH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Meneghel, David","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,No,Yes,No
2W6G,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Abstain (no opinion)","Zerpa, Paula","Yes – Dixon, Marco","Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Yes – Scarpetta-Lee, Shanti",,"Morten, Trevor, Maurice, Rebekah",,,,,Yes,Yes,Yes
2X8G,"No – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Han, Rafael","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,,,,No,No,No
2X94,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
2XCQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,Yes,Yes,No
2XX4,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,Yes
2YKB,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Ballard, Chris",,,,,,Yes,Yes,Yes
2YTS,"No – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2ZNP,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
32HQ,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Yes – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
32RG,"No – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","No – Greyeyes, Tristin","Yes – Volpe, Michaela","No – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,"Yes – Cardin, Chantelle",,,,No,Yes,No
33V9,"Yes – Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
34DN,"Yes – Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Meneghel, David","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
34RT,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No,Yes,Yes
35SS,"Abstain (no opinion)","Bridge, Emily","Dupasquier, Grace","Abstain (no opinion)","Zerpa, Paula","No – Dixon, Marco","No – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",No,Yes,No
365Y,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Rzeplinski, Alea, Abbott, Theo",,,,,,Yes,Yes,Yes
366C,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,Yes
36B3,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Han, Rafael","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Abbott, Theo, Bains, Shaunti",,,,,,Yes,Yes,No
36WN,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
37ZV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
383J,"Yes – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","Yes – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,No,Yes,No
3865,"Yes – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","No – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Bains, Shaunti",,,,,,No,No,No
38F5,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,"Lundin, Claire",,,,,Yes,Yes,No
38WV,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
394C,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,No
395H,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,Yes
3B9N,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3BVD,"Yes – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","Yes – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,No,Yes,"Abstain (no opinion)"
3BYW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,No,No,No
3GFV,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Abstain (no opinion)","Han, Rafael","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Rzeplinski, Alea",,,,,,No,No,No
3GJ3,"Abstain (no opinion)","Bridge, Emily","Dupasquier, Grace","Abstain (no opinion)","Zerpa, Paula","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,Yes,Yes
3GMH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Meneghel, David","Abstain (no opinion)","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Abstain (no opinion)",,"Morten, Trevor, Lundin, Claire",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
3GSN,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Yes – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3GXJ,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","No – Dixon, Marco","Abstain (no opinion)","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
3HBW,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","No – Dixon, Marco","No – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,,,,No,No,No
3J6K,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,Yes
3JW8,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,Yes,Yes,Yes
