Receipt,"Arts and Science Faculty Representative","Students of Colour Liaison","Women Students Liaison"
7N73,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
7NX5,,"Abstain (no opinion)","Abstain (no opinion)"
8344,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
83SD,,"Yes — Raj, Nirmal","Abstain (no opinion)"
86W8,"Abstain (no opinion)","Yes — Raj, Nirmal","Abstain (no opinion)"
88CF,,"Yes — Raj, Nirmal","Abstain (no opinion)"
89XS,,"Yes — Raj, Nirmal","No — Thorpe, Makenzie"
8CC4,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
8DF2,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
8FHB,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
8HZ8,,"Yes — Raj, Nirmal","Abstain (no opinion)"
8J2N,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
8JJT,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
8JQS,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
8PD6,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
8QGX,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
8T3V,,"Yes — Raj, Nirmal","Abstain (no opinion)"
8TDM,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
8YT2,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
92VF,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
94N2,,"Abstain (no opinion)","Abstain (no opinion)"
94WX,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
95NQ,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
9BFX,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
9FXN,,"Abstain (no opinion)","Abstain (no opinion)"
9HSR,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
9KKZ,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
9RQK,"No — Rzeplinski, Alea","Abstain (no opinion)","Abstain (no opinion)"
9RVY,,"Yes — Raj, Nirmal","Abstain (no opinion)"
9SY2,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
9SZ2,,"No — Raj, Nirmal","No — Thorpe, Makenzie"
9VVJ,,"Yes — Raj, Nirmal","Abstain (no opinion)"
9YXN,"Abstain (no opinion)","Yes — Raj, Nirmal","Abstain (no opinion)"
B245,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
B24Z,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
B42P,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
B58H,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
B66F,,"Abstain (no opinion)","Abstain (no opinion)"
B9K7,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
BHQZ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
BNK7,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
BQJ7,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
BRRN,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
BRWQ,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","No — Thorpe, Makenzie"
BRZJ,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
BSTT,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
BWMX,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
BZ36,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
BZC9,,"Yes — Raj, Nirmal","No — Thorpe, Makenzie"
C2TH,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
C4TN,"No — Rzeplinski, Alea","No — Raj, Nirmal","No — Thorpe, Makenzie"
C4W3,,"Yes — Raj, Nirmal","Abstain (no opinion)"
CGR2,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
CN73,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
CQ26,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
CQKB,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Abstain (no opinion)"
CR52,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
CSTD,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
CTW9,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
CY3R,,"No — Raj, Nirmal","No — Thorpe, Makenzie"
D3DH,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
D3ZS,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
D5H8,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
D6DP,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
D6RB,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
D9QY,,"Yes — Raj, Nirmal","Abstain (no opinion)"
D9WY,,"Abstain (no opinion)","Abstain (no opinion)"
DF7M,"Abstain (no opinion)","Yes — Raj, Nirmal","Abstain (no opinion)"
DG2Z,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
DGQ4,,"Yes — Raj, Nirmal","No — Thorpe, Makenzie"
DJ32,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
DJ54,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
DJQ3,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
DMM5,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Abstain (no opinion)"
DP6P,,"Yes — Raj, Nirmal","No — Thorpe, Makenzie"
DVGJ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
DXFJ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
DYCM,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
F2SM,"No — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
F9HF,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
F9ZJ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
FB7K,,"Yes — Raj, Nirmal","Abstain (no opinion)"
FK5Y,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
FM2M,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
FMBH,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
FMRG,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
FV9G,,"Yes — Raj, Nirmal","Abstain (no opinion)"
FW8K,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
FX6S,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
FZY9,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
G2BF,"No — Rzeplinski, Alea","No — Raj, Nirmal","Abstain (no opinion)"
G6MZ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
G7X3,,"Abstain (no opinion)","Abstain (no opinion)"
G8M3,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
G8V2,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
GCK4,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
GG36,,"Yes — Raj, Nirmal","Abstain (no opinion)"
GGH3,,"Abstain (no opinion)","Abstain (no opinion)"
GH26,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
GH8Q,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Abstain (no opinion)"
GP2Q,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
GSC4,"No — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
GVJQ,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
GXYS,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
GYCD,,"Yes — Raj, Nirmal","No — Thorpe, Makenzie"
H2KZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
H2W8,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
H49P,,"Yes — Raj, Nirmal","Abstain (no opinion)"
H5SJ,,"Abstain (no opinion)","Abstain (no opinion)"
H62N,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
H8JJ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
HB5Y,"No — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
HBQC,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
HGZR,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
HHZR,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
HMKG,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
HQHQ,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
HVJ9,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
HVZ3,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
HY5S,,"Abstain (no opinion)","Abstain (no opinion)"
HYWW,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
HYYJ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
HZ4S,,"No — Raj, Nirmal","No — Thorpe, Makenzie"
J25W,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
J376,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
J5FB,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
J72Z,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
J7MQ,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
J7PX,,"Abstain (no opinion)","Abstain (no opinion)"
J8PQ,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
JFM9,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
JG6F,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
JHBT,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
JHW4,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
JJJB,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
JNSZ,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
JRHG,,"Yes — Raj, Nirmal","Abstain (no opinion)"
JVFH,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
JYFX,"No — Rzeplinski, Alea","Yes — Raj, Nirmal","No — Thorpe, Makenzie"
JYHZ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
K2NB,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
K42B,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
K6ZF,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Abstain (no opinion)"
K7CV,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
KBMJ,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
KBPR,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
KCQZ,,"Yes — Raj, Nirmal","Abstain (no opinion)"
KH53,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
KJFC,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
KJH5,,"Yes — Raj, Nirmal","Abstain (no opinion)"
KJZV,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
KN6T,"No — Rzeplinski, Alea","Abstain (no opinion)","Abstain (no opinion)"
KPMQ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
KQKZ,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
KQRZ,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
KR84,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
KSNQ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
KT4S,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
KWGZ,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
KZ43,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
M223,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
M5VV,,"Abstain (no opinion)","Abstain (no opinion)"
M6HF,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
M6NP,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
M9MP,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
MCGP,,"Yes — Raj, Nirmal","Abstain (no opinion)"
MGGD,,"No — Raj, Nirmal","No — Thorpe, Makenzie"
MMNJ,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Abstain (no opinion)"
MN3J,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
MNSM,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
MQTZ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
MT28,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
MYR6,,"Yes — Raj, Nirmal","No — Thorpe, Makenzie"
MZT4,"No — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
MZTY,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
N38B,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
N3V6,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
N3ZT,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
N4PN,,"Abstain (no opinion)","Abstain (no opinion)"
N6RR,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
N7KC,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
N9VG,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
NF46,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
NHX5,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
NJJC,,"Yes — Raj, Nirmal","Abstain (no opinion)"
NP62,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
NQBR,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
NRZH,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
NXVM,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
NYPV,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
NYYP,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
P3B9,,"Yes — Raj, Nirmal","Abstain (no opinion)"
P3T9,"No — Rzeplinski, Alea","Yes — Raj, Nirmal","No — Thorpe, Makenzie"
P4QR,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
P5F3,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
P5GN,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
P7R7,,"Yes — Raj, Nirmal","Abstain (no opinion)"
P8D2,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
PCSD,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
PDMN,"Abstain (no opinion)","Yes — Raj, Nirmal","Abstain (no opinion)"
PGB6,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
PJGB,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
PKNK,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
PN8K,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
PNFC,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
PQPF,,"Yes — Raj, Nirmal","No — Thorpe, Makenzie"
PR8B,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
PT9R,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
PVWG,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
PXNZ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
PYYW,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
Q3YR,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
Q6FD,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
Q6RF,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
Q7WY,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
QHPH,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
QJ6P,,"Abstain (no opinion)","Abstain (no opinion)"
QKK8,,"Yes — Raj, Nirmal","Abstain (no opinion)"
QM6J,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
QMS8,,"Abstain (no opinion)","Abstain (no opinion)"
QP6W,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
QPBR,"No — Rzeplinski, Alea","No — Raj, Nirmal","No — Thorpe, Makenzie"
QPQ6,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
QQ2T,,"Yes — Raj, Nirmal","Abstain (no opinion)"
QS6Q,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
QXC7,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
R2FK,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
R3QK,"No — Rzeplinski, Alea","Yes — Raj, Nirmal","Abstain (no opinion)"
R46D,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
R5W4,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
R657,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
R6W5,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
R99N,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
RD4X,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
RG4G,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
RGFX,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
RMJ9,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
RNJK,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
RRD5,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
RSDH,,"Abstain (no opinion)","Abstain (no opinion)"
RTZ4,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
RWWK,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
S23N,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
S2PH,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
SB8W,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
SF77,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
SJ23,,"Abstain (no opinion)","Abstain (no opinion)"
SJ5C,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
SMQY,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
SPGC,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
SSMS,,"No — Raj, Nirmal","No — Thorpe, Makenzie"
SVJG,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
SWRB,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
SWTD,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
SYQS,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
SZHS,"No — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
T24R,,"Abstain (no opinion)","Abstain (no opinion)"
T36Y,,"Yes — Raj, Nirmal","Abstain (no opinion)"
T5GW,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Abstain (no opinion)"
T72M,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
T837,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
T8RS,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
T96X,,"Yes — Raj, Nirmal","Abstain (no opinion)"
TDJZ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
TGDG,,"Abstain (no opinion)","Abstain (no opinion)"
THDK,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
THYT,"No — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
TKJS,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
TM2B,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
TMDK,"No — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
TRPJ,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
TTY3,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
TVKD,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
TVQV,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
