Receipt,"Vice-President Equity & Sustainability","Accessibility Justice Coordinator","Students of Colour Liaison","Women Students Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Finance Association President","Capilano Human Resources Management Association President","Capilano Marketing Association President"
35G7,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","No — Greyell, Mike","Abstain (no opinion)","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki","No – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","No — Ha, Linh"
38H3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
39FP,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
3B27,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Abstain (no opinion)","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
3B8D,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Yes — Ha, Linh"
3C2R,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
3CTZ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
3FMY,"Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
3FRH,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
3HP3,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","No — Caldera, Shawn","Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)","Yes – Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Yes — Ha, Linh"
3HPN,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
3HSW,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)","Yes – Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Yes — Ha, Linh"
3NJX,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
3SS6,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
3WW6,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
3YQM,"Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
3ZQN,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
447S,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
44CX,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
46VQ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
47PW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,,
494Z,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
499V,"Abstain (no opinion)","No — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
4D9M,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
4DMV,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,,
4DX4,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
4HBJ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)","Yes – Sharda, Ishita","Yes — Xiong, David","Abstain (no opinion)","Abstain (no opinion)"
4HK6,"Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
4J47,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Vu, Dahlia","Yes — Ha, Linh"
4J5Y,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
4K5D,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
4N4C,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
4N9F,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
4NT4,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
4Q2P,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
4SR6,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
4TH9,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
4TKT,"Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
4TRR,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Yokoyama, Itsuki","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
4TTW,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
4W8J,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)",,,,
4Y9F,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
5239,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
53XD,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
56W9,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","No — Ha, Linh"
577V,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
5B64,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
5BGR,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
5G29,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
5GVZ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
5KST,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
5QXW,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
5RJX,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
5T3V,"Abstain (no opinion)","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","No — Ha, Linh"
5W94,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
5WMS,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
5XGR,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
5Y66,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
62KN,"Gibson, MacKenzie","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
6385,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
63HG,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
63N8,"Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
65G4,"Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
66TP,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
683W,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
68C3,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
68K6,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
69P7,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
6BGQ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
6FVT,"Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
6G23,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
6G4B,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
6GXJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
6J63,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
6JDM,"Gibson, MacKenzie","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
6THT,"Chandra, Jade","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
6VNG,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
6XF6,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
6XHQ,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
6ZYP,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
72N3,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
736H,"Gibson, MacKenzie","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
758F,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
77WV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
798Q,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
79Q7,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)","Yes – Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
79TY,"Abstain (no opinion)","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","No – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
7B75,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
7CN7,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
7DSM,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
7GXK,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
7HRT,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
7K6B,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
