Receipt,"Vice-President, Academic","Vice-President, Equity and Sustainability","Vice-President, External","Vice-President, Finance and Services","Vice-President, Student Life","Accessibility Justice Coordinator","First Nations Students Liaison","International Students Liaison","Queer Students Liaison","Arts and Science Representative","Business and Professional Studies Representative","Education, Health, and Human Development Faculty Representative","Sunshine Coast Campus Representative","Personal Electronic Repair Service","Social Justice Support Fee","CSU Health and Dental Plan Fee","Student Publication Fee","Business and Professional Associations Fee"
2G4P,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela",,,,,No,No,Yes,No,
2GMR,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)",,"Yes - Sidhu, Joey",,,No,Yes,Yes,Yes,Yes
2HMF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
2JFN,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
2JPJ,"Abstain (no opinion)","Blue, Oscar","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,No,No,No
2JQ7,"Millard, Joshua","Abstain (no opinion)","Yes - Noah Berson","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,No,No,No,No,
2JWY,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,No,No,No,No,
2K5P,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
2KZR,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,No,Yes,No,No,
2MHT,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
2NZW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Yes - Johns, Tessa",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
2PKH,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
2PX9,"Abstain (no opinion)","Rempel, Anna","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)","No - Sharma, Harsha","Abstain (no opinion)",,"Yes - Sidhu, Joey",,,No,No,No,No,No
2QM7,"Millard, Joshua","Rempel, Anna","No - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","No - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela","Abstain (no opinion)",,,,No,No,No,No,
2RWF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2S9V,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela",,,,,No,No,No,No,
2SSC,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,No,Yes,Yes
2TMG,"Abstain (no opinion)","Rempel, Anna","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2TVM,"Millard, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2VV3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)","Abstain (no opinion)",
2W2C,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes - Volpe, Michaela",,,,,No,Yes,No,No,
2WQW,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Abstain (no opinion)",,"Yes - Sidhu, Joey",,,No,Yes,"Abstain (no opinion)",No,Yes
2Y3J,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)",,"Yes - Sidhu, Joey",,,No,No,Yes,No,Yes
2YQB,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,Yes,No,Yes
2YVY,"Millard, Joshua","Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,Yes,No,"Abstain (no opinion)","Abstain (no opinion)"
2YZF,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Abstain (no opinion)",,"Yes - Sidhu, Joey",,,Yes,Yes,No,Yes,Yes
2Z22,"Abstain (no opinion)","Blue, Oscar","Abstain (no opinion)","Kapoor, Noor","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,"Abstain (no opinion)","Abstain (no opinion)",No,Yes
32N9,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
32Y3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)","No - Sharma, Harsha","Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
338J,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
33XR,"Lal, Charlene","Rempel, Anna","Abstain (no opinion)","Abstain (no opinion)","Yes - Palat, Yatharth (Yats)","No - Dillman, Andrew","Yes - Lewis, Vanessa",,"Abstain (no opinion)",,,,,No,Yes,No,No,
34TW,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,No,No,Yes
359R,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
35HV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,
35MC,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","No - Lewis, Vanessa",,"No - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,Yes,No,Yes
35MJ,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","No - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
3628,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","No - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,No,Yes,"Abstain (no opinion)"
369K,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,No,No,No
36GS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,Yes,No,Yes
3737,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,"Yes - Johns, Tessa",,Yes,Yes,Yes,Yes,
376P,"Abstain (no opinion)","Abstain (no opinion)","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,"Abstain (no opinion)",No,No
387P,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,No,No,No,
3924,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Yes - Volpe, Michaela",,,,,Yes,Yes,No,No,
3BJB,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,No,Yes,Yes,No,
3CDQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
3CJ8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3CQJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kapoor, Noor","No - Palat, Yatharth (Yats)","No - Dillman, Andrew","No - Lewis, Vanessa","Yes - Sharma, Harsha","No - Volpe, Michaela",,"No - Sidhu, Joey",,,No,No,No,Yes,Yes
3CTY,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,,,,No,No,No,No,
3CV8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
3D97,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)",,Yes,Yes,Yes,Yes,
3DJ6,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,Yes,No,Yes,No,
3DQY,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
3F3G,"Abstain (no opinion)","Abstain (no opinion)","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,Yes,No,No,No
3FQN,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3FZ2,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
3GGR,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,No,Yes,No,Yes,
3JMQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,No,No,No,No,
3JWJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,
3KVW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
3MG7,"Lal, Charlene","Blue, Oscar","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,Yes,No,Yes
3MNH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,No,Yes,Yes,No,No
3MP7,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,"Yes - McLean, Matthew","Abstain (no opinion)","Abstain (no opinion)",No,No,Yes
3MQH,"Lal, Charlene","Blue, Oscar","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,No,No,No,No,
3MQS,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
3NN3,"Millard, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
3PQS,"Lal, Charlene","Rempel, Anna","Abstain (no opinion)","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","No - Lewis, Vanessa",,"No - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,No,No,Yes
3Q3M,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Abstain (no opinion)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Yes - Volpe, Michaela",,,"Yes - Johns, Tessa",,Yes,Yes,"Abstain (no opinion)",Yes,
3QPR,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
3R7F,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,Yes,No,Yes,Yes,
3RG3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes - Volpe, Michaela",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)","Abstain (no opinion)",
3RP9,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
3RRD,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","No - Dillman, Andrew","No - Lewis, Vanessa",,"No - Volpe, Michaela",,"No - Sidhu, Joey",,,Yes,No,No,No,No
3RSM,"Millard, Joshua","Abstain (no opinion)","Yes - Noah Berson","Abstain (no opinion)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,"Abstain (no opinion)",Yes,No,
