Receipt,"At-Large Representative","Education, Health and Human Development Representative","Indigenous Students Liaison","Mature and Parent Students Liaison","Queer Students Liaison","Students of Colour Liaison","Capilano Business & Professional Society President","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano International Business Association President","Capilano Legal Association President"
2DYY,"Singh, Gurjot, Vu, Michael, Henry, Mattias, Thakur, Priyanshu, Rakhroy, Shirleen, Singh, Amritpal, Macdonald, Anna, Bhatia, Jaskirat, Kirpan, Jhamb, Sagar, Singh, Panveer",,"Yes — Simmons, Riley","Singh, Jasnpreet, Kelsall, Emily, Sharma, Shourya","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Singh, Tarman, Singla, Nitika, Nie, Huaixi (Alice), Calixte, Lovely, Hastir, Abhinav, Singh, Sparsh, Sharma, Nitish, Kainth, Rahul",,,,,,
2F8K,"Rakhroy, Shirleen, Vu, Michael, Macdonald, Anna, Singh, Panveer, Thakur, Priyanshu, Henry, Mattias, Kirpan, Singh, Gurjot, Jhamb, Sagar, Singh, Amritpal, Bhatia, Jaskirat",,"Abstain (no opinion)","Abstain (no opinion)","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2FGS,"Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2FJQ,"Singh, Gurjot, Kirpan, Vu, Michael, Rakhroy, Shirleen, Macdonald, Anna, Jhamb, Sagar, Thakur, Priyanshu, Henry, Mattias, Bhatia, Jaskirat, Singh, Amritpal, Singh, Panveer",,"Yes — Simmons, Riley","Singh, Jasnpreet, Kelsall, Emily, Sharma, Shourya","Sodhi, Hargun Kaur","Singh, Tarman, Calixte, Lovely, Kainth, Rahul, Nie, Huaixi (Alice), Sharma, Nitish, Singh, Sparsh, Hastir, Abhinav, Singla, Nitika",,,,,,
2FRB,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2GS2,"Singh, Amritpal, Singh, Panveer, Macdonald, Anna, Henry, Mattias, Kirpan, Thakur, Priyanshu, Singh, Gurjot, Vu, Michael, Bhatia, Jaskirat, Jhamb, Sagar, Rakhroy, Shirleen",,"Yes — Simmons, Riley","Abstain (no opinion)","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Singh, Tarman",,,,,,
2GWP,"Thakur, Priyanshu",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur","Abstain (no opinion)",,,,,,
2H73,"Henry, Mattias, Vu, Michael, Macdonald, Anna",,"Abstain (no opinion)","Sharma, Shourya, Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2HWC,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2J5N,"Vu, Michael",,"Abstain (no opinion)","Singh, Jasnpreet","Kapoor, Saksham","Abstain (no opinion)",,,,,,
2J9R,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2JDW,"Singh, Amritpal",,"Yes — Simmons, Riley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2JPD,"Singh, Panveer, Singh, Gurjot, Kirpan, Singh, Amritpal, Thakur, Priyanshu",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Sparsh",,,,,,
2K5J,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2KFH,"Abstain (no opinion)",,"Yes — Simmons, Riley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2KYX,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
2M2K,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2M4M,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman, Hastir, Abhinav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2MHG,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2MJ3,"Singh, Amritpal, Singh, Panveer, Kirpan, Jhamb, Sagar, Singh, Gurjot, Bhatia, Jaskirat, Thakur, Priyanshu, Henry, Mattias, Rakhroy, Shirleen, Vu, Michael, Macdonald, Anna",,"No — Simmons, Riley","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Singh, Tarman, Kainth, Rahul, Hastir, Abhinav, Nie, Huaixi (Alice), Singh, Sparsh, Sharma, Nitish, Singla, Nitika, Calixte, Lovely",,,,,,
2MXH,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Hastir, Abhinav, Singh, Tarman, Calixte, Lovely, Singh, Sparsh, Nie, Huaixi (Alice), Kainth, Rahul, Singla, Nitika, Sharma, Nitish","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2N8N,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman",,,,,,
2NDQ,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2NMW,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Calixte, Lovely, Singla, Nitika, Kainth, Rahul, Singh, Sparsh, Singh, Tarman, Sharma, Nitish, Nie, Huaixi (Alice), Hastir, Abhinav",,,,,,
2P3T,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2PGF,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2PWG,"Rakhroy, Shirleen",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2Q9B,"Jhamb, Sagar, Singh, Amritpal, Kirpan, Singh, Panveer, Henry, Mattias, Vu, Michael, Singh, Gurjot, Macdonald, Anna, Rakhroy, Shirleen, Thakur, Priyanshu, Bhatia, Jaskirat",,"Abstain (no opinion)","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Hastir, Abhinav, Kainth, Rahul, Nie, Huaixi (Alice), Singla, Nitika, Calixte, Lovely, Singh, Tarman, Sharma, Nitish, Singh, Sparsh",,,,,,
2R3J,"Vu, Michael",,"Yes — Simmons, Riley","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2RRV,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2RS7,"Singh, Amritpal, Singh, Gurjot, Kirpan, Rakhroy, Shirleen, Bhatia, Jaskirat, Vu, Michael, Singh, Panveer, Jhamb, Sagar, Macdonald, Anna, Henry, Mattias, Thakur, Priyanshu",,"Yes — Simmons, Riley","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Abstain (no opinion)",,,,,,
2STT,"Singh, Amritpal, Singh, Panveer, Singh, Gurjot, Bhatia, Jaskirat, Henry, Mattias, Kirpan, Thakur, Priyanshu, Macdonald, Anna, Vu, Michael, Jhamb, Sagar, Rakhroy, Shirleen",,"Yes — Simmons, Riley","Singh, Jasnpreet, Sharma, Shourya, Kelsall, Emily","Sodhi, Hargun Kaur","Hastir, Abhinav, Singh, Sparsh, Sharma, Nitish, Singla, Nitika, Singh, Tarman",,,,,,
2VMC,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman",,,,,,
2WB8,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2WJR,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Sodhi, Hargun Kaur","Singh, Tarman",,,,,,
2WPG,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Yes — Grewal, Aishprit Kaur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2WWJ,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Nie, Huaixi (Alice), Calixte, Lovely","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","No — McMurtrie, Priya"
2XG8,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2Y5H,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2ZJR,"Singh, Amritpal, Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2ZJV,"Singh, Gurjot, Henry, Mattias, Singh, Panveer, Singh, Amritpal, Bhatia, Jaskirat, Thakur, Priyanshu, Kirpan, Rakhroy, Shirleen, Jhamb, Sagar, Vu, Michael, Macdonald, Anna",,"Yes — Simmons, Riley","Singh, Jasnpreet, Kelsall, Emily, Sharma, Shourya","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Singh, Tarman, Singh, Sparsh, Kainth, Rahul, Singla, Nitika, Sharma, Nitish, Calixte, Lovely, Nie, Huaixi (Alice), Hastir, Abhinav","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Chawla, Hargun Singh","Yes — Calderon, Aylin Polo","No — Maini, Amisha","No — McMurtrie, Priya"
2ZW5,"Singh, Panveer, Vu, Michael",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Grewal, Aishprit Kaur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — McMurtrie, Priya"
32FY,"Bhatia, Jaskirat",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
32S6,"Rakhroy, Shirleen, Singh, Amritpal, Macdonald, Anna, Vu, Michael, Kirpan, Singh, Panveer, Thakur, Priyanshu, Singh, Gurjot, Jhamb, Sagar, Henry, Mattias, Bhatia, Jaskirat",,"Abstain (no opinion)","Singh, Jasnpreet, Sharma, Shourya, Kelsall, Emily","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Singh, Tarman, Nie, Huaixi (Alice), Kainth, Rahul, Sharma, Nitish, Singla, Nitika, Singh, Sparsh, Calixte, Lovely, Hastir, Abhinav",,,,,,
32TM,"Macdonald, Anna, Singh, Panveer, Henry, Mattias, Vu, Michael, Thakur, Priyanshu, Rakhroy, Shirleen, Singh, Gurjot, Kirpan, Bhatia, Jaskirat, Jhamb, Sagar, Singh, Amritpal",,"Abstain (no opinion)","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
33BH,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
33GY,"Singh, Panveer",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
33H6,"Macdonald, Anna",,"Yes — Simmons, Riley","Kelsall, Emily","Maharaj, Veda","Calixte, Lovely",,,,,,
33P3,"Singh, Gurjot, Rakhroy, Shirleen, Bhatia, Jaskirat, Henry, Mattias, Vu, Michael, Macdonald, Anna, Singh, Amritpal, Singh, Panveer, Jhamb, Sagar, Thakur, Priyanshu, Kirpan",,"Yes — Simmons, Riley","Sharma, Shourya, Kelsall, Emily, Singh, Jasnpreet","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Abstain (no opinion)",,,,,,
3445,"Vu, Michael, Rakhroy, Shirleen, Kirpan, Henry, Mattias, Singh, Amritpal, Singh, Panveer, Thakur, Priyanshu, Bhatia, Jaskirat, Singh, Gurjot, Jhamb, Sagar, Macdonald, Anna",,"No — Simmons, Riley","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Abstain (no opinion)","Singh, Sparsh, Kainth, Rahul, Singh, Tarman, Hastir, Abhinav, Nie, Huaixi (Alice), Singla, Nitika, Sharma, Nitish, Calixte, Lovely",,,,,,
34ZG,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
352C,"Rakhroy, Shirleen, Kirpan, Henry, Mattias, Singh, Gurjot, Bhatia, Jaskirat, Jhamb, Sagar, Macdonald, Anna, Singh, Amritpal, Singh, Panveer, Vu, Michael, Thakur, Priyanshu","Nikoonam, Kimia","No — Simmons, Riley","Singh, Jasnpreet, Kelsall, Emily, Sharma, Shourya","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Singh, Tarman, Singla, Nitika, Hastir, Abhinav, Kainth, Rahul, Singh, Sparsh, Calixte, Lovely, Sharma, Nitish, Nie, Huaixi (Alice)",,,,,,
35HC,"Jhamb, Sagar, Bhatia, Jaskirat, Vu, Michael, Rakhroy, Shirleen, Henry, Mattias, Singh, Panveer, Singh, Amritpal, Macdonald, Anna, Singh, Gurjot, Kirpan, Thakur, Priyanshu",,"Abstain (no opinion)","Sharma, Shourya, Singh, Jasnpreet","Maharaj, Veda, Kapoor, Saksham, Sodhi, Hargun Kaur","Hastir, Abhinav, Calixte, Lovely, Singla, Nitika, Singh, Sparsh, Singh, Tarman, Kainth, Rahul, Sharma, Nitish, Nie, Huaixi (Alice)",,,,,,
35VT,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
36K3,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
36XG,Kirpan,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Grewal, Aishprit Kaur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
375G,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
375W,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman",,,,,,
377Q,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
385K,"Singh, Gurjot, Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
38C8,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
3C58,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3C59,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singla, Nitika",,,,,,
3CNR,"Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
3CPR,"Singh, Gurjot","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
3DHB,"Bhatia, Jaskirat",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3FDX,"Singh, Amritpal",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav",,,,,,
3FRF,"Macdonald, Anna, Vu, Michael, Henry, Mattias",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Calixte, Lovely",,,,,,
3G5C,"Singh, Gurjot, Kirpan",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Singla, Nitika","No — Israni, Aryaa","No — Grewal, Aishprit Kaur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3GRG,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
3HNR,"Macdonald, Anna, Henry, Mattias, Vu, Michael",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
3JG5,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
3JPN,"Singh, Gurjot, Rakhroy, Shirleen, Singh, Amritpal, Jhamb, Sagar, Bhatia, Jaskirat, Thakur, Priyanshu, Singh, Panveer, Macdonald, Anna, Kirpan, Henry, Mattias, Vu, Michael",,"Abstain (no opinion)","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
3KJD,"Abstain (no opinion)",,"Yes — Simmons, Riley","Singh, Jasnpreet, Kelsall, Emily, Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
3KPW,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Hastir, Abhinav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3MDS,"Macdonald, Anna, Vu, Michael, Henry, Mattias, Thakur, Priyanshu",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Calixte, Lovely","No — Israni, Aryaa","No — Grewal, Aishprit Kaur","Abstain (no opinion)","Yes — Calderon, Aylin Polo","Abstain (no opinion)","Yes — McMurtrie, Priya"
3MK9,"Singh, Panveer",,"Yes — Simmons, Riley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
3NSP,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Abstain (no opinion)",,,,,,
3NX6,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
3Q93,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singla, Nitika","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3QPK,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
3R5B,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Hastir, Abhinav",,,,,,
3R75,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Singh, Tarman, Singla, Nitika, Kainth, Rahul",,,,,,
3RP9,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3SBR,"Singh, Gurjot, Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3SMV,"Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya","Kapoor, Saksham","Kainth, Rahul",,,,,,
3TJ2,"Singh, Amritpal","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
3TJB,"Abstain (no opinion)",,"Yes — Simmons, Riley","Singh, Jasnpreet, Sharma, Shourya, Kelsall, Emily","Abstain (no opinion)","Singla, Nitika, Hastir, Abhinav, Singh, Tarman, Singh, Sparsh, Calixte, Lovely, Sharma, Nitish, Kainth, Rahul, Nie, Huaixi (Alice)",,,,,,
3TR6,"Thakur, Priyanshu, Henry, Mattias",,"Yes — Simmons, Riley","Abstain (no opinion)","Kapoor, Saksham, Sodhi, Hargun Kaur","Abstain (no opinion)",,,,,,
