Receipt,"Vice-President Equity & Sustainability","Accessibility Justice Coordinator","Indigenous Students Liaison","Queer Students Liaison","Education, Health, and Human Development Representative","Fine and Applied Arts Representative","Global & Community Studies Representative","Capilano Accounting Association President","Capilano Communication Association President","Capilano Finance Association President","Capilano Human Resources Management Association President","Capilano Legal Association President","Capilano University Marketing Association President"
2NNC,"Lomelino, Maia, Vu, Kaitlyn, Torres, Karina Ricardo, Wahdan, Shehab M., Kapoor, Saksham, Ziabari, Niki Amini, Patel, Omkumar, Singh, Manbir, Goyal, Lohit, Yuvraj, Loveleen, Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Thind, Ishtpreet Singh",,,,,,,,
2QDH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2QQH,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
2R6Q,"Sasya, Lalita","Yes — Singh, Mantej","No — Simmons, Riley","Abstain (no opinion)",,,,,,,,,
2SYR,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Abstain (no opinion)","Abstain (no opinion)",Daman
2VDQ,"Loveleen, Torres, Karina Ricardo, Lomelino, Maia, Kapoor, Saksham, Vu, Kaitlyn, Wahdan, Shehab M.","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Karthikeyan, Shruti",,,,,,,
2VW7,"Lomelino, Maia, Torres, Karina Ricardo, Kapoor, Saksham","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
2WNV,"Loveleen, Singh, Manbir, Goyal, Lohit, Yuvraj","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
2X84,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav","Yes — Thind, Ishtpreet Singh",,,,,,,,
2YCX,"Loveleen, Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Abstain (no opinion)",Daman
2YHK,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Kreiger, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Jagarapu, Vishal Prem"
2Z6D,Loveleen,"No — Singh, Mantej","No — Simmons, Riley","Abstain (no opinion)",,,"Abstain (no opinion)",,,,,,
2ZQ6,"Torres, Karina Ricardo, Kapoor, Saksham, Singh, Manbir, Ziabari, Niki Amini, Yuvraj, Goyal, Lohit, Patel, Omkumar, Lomelino, Maia, Loveleen, Wahdan, Shehab M., Vu, Kaitlyn, Sasya, Lalita","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Kaur, Guneet","Wadhwa, Jaskirat Singh","Vig, Anmol","Ruschienski, Misa","Jagarapu, Vishal Prem"
2ZS9,"Loveleen, Goyal, Lohit, Singh, Manbir, Lomelino, Maia, Sasya, Lalita, Vu, Kaitlyn, Ziabari, Niki Amini, Yuvraj, Torres, Karina Ricardo, Wahdan, Shehab M., Kapoor, Saksham, Patel, Omkumar","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
32VT,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
33GM,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
33N2,"Wahdan, Shehab M.","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,"Yes — Karthikeyan, Shruti",,,,,,,
35RS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Kreiger, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3959,"Lomelino, Maia","No — Singh, Mantej","No — Simmons, Riley","Abstain (no opinion)",,,,"Abstain (no opinion)","Cheung, Samantha","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
399S,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
39J2,"Sasya, Lalita, Torres, Karina Ricardo, Kapoor, Saksham, Lomelino, Maia, Vu, Kaitlyn, Wahdan, Shehab M., Patel, Omkumar, Goyal, Lohit, Loveleen, Singh, Manbir, Yuvraj, Ziabari, Niki Amini","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,"Yes — Karthikeyan, Shruti",,,,,,,
3B8W,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Kreiger, Joshua","Abstain (no opinion)","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Jagarapu, Vishal Prem"
3BVD,"Goyal, Lohit","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
3CJC,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Kaur, Guneet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3CMB,"Lomelino, Maia, Sasya, Lalita, Torres, Karina Ricardo","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Cheung, Samantha","Solovev, Igor","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
3F7D,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Cheung, Samantha","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3G8C,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Karthikeyan, Shruti",,,,,,,
3GRW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,,,,,,,,
3JDR,"Lomelino, Maia, Kapoor, Saksham, Torres, Karina Ricardo, Vu, Kaitlyn, Wahdan, Shehab M., Sasya, Lalita, Ziabari, Niki Amini, Patel, Omkumar, Yuvraj, Loveleen, Goyal, Lohit, Singh, Manbir","No — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,"Yes — Karthikeyan, Shruti",,,,,,,
3JM9,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3KSS,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
3MH6,"Kapoor, Saksham, Torres, Karina Ricardo, Lomelino, Maia, Vu, Kaitlyn, Patel, Omkumar, Wahdan, Shehab M., Yuvraj, Ziabari, Niki Amini, Loveleen, Singh, Manbir, Sasya, Lalita, Goyal, Lohit","No — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,,"Takami, Ryotaro, Simrat, Singh, Bikramjeet",,,,,,
3MHV,"Wahdan, Shehab M.","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Solovev, Igor","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3MKH,"Vu, Kaitlyn, Lomelino, Maia, Wahdan, Shehab M., Kapoor, Saksham, Torres, Karina Ricardo, Loveleen, Yuvraj, Ziabari, Niki Amini, Patel, Omkumar, Singh, Manbir, Goyal, Lohit, Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,"Yes — Karthikeyan, Shruti",,,,,,,
3NPY,"Torres, Karina Ricardo, Ziabari, Niki Amini","No — Singh, Mantej","No — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Abstain (no opinion)"
3PCY,"Singh, Manbir, Yuvraj, Patel, Omkumar, Kapoor, Saksham, Torres, Karina Ricardo, Goyal, Lohit, Lomelino, Maia, Loveleen, Vu, Kaitlyn, Ziabari, Niki Amini, Wahdan, Shehab M., Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
3PQM,"Abstain (no opinion)","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Jagarapu, Vishal Prem"
3PZW,"Torres, Karina Ricardo, Loveleen, Patel, Omkumar, Sasya, Lalita, Kapoor, Saksham, Vu, Kaitlyn, Yuvraj, Singh, Manbir, Lomelino, Maia, Goyal, Lohit, Wahdan, Shehab M., Ziabari, Niki Amini","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Abstain (no opinion)","Abstain (no opinion)","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Jagarapu, Vishal Prem"
3QCC,"Sasya, Lalita","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,"Yes — Karthikeyan, Shruti",,,,,,,
3QWY,"Torres, Karina Ricardo, Vu, Kaitlyn, Wahdan, Shehab M.","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)","Yes — Thind, Ishtpreet Singh",,,,,,,,
3RZ5,"Ziabari, Niki Amini, Lomelino, Maia, Kapoor, Saksham, Torres, Karina Ricardo, Sasya, Lalita, Yuvraj, Vu, Kaitlyn, Goyal, Lohit, Singh, Manbir, Wahdan, Shehab M., Patel, Omkumar, Loveleen","Abstain (no opinion)","Yes — Simmons, Riley","Abstain (no opinion)",,,,"Brar, Jashan","Cheung, Samantha","Abstain (no opinion)","Vig, Anmol","Ruschienski, Misa","Abstain (no opinion)"
3SQM,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
3TR3,"Loveleen, Singh, Manbir, Goyal, Lohit, Lomelino, Maia, Kapoor, Saksham, Yuvraj, Vu, Kaitlyn, Ziabari, Niki Amini, Torres, Karina Ricardo, Wahdan, Shehab M., Sasya, Lalita, Patel, Omkumar","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
3V5K,"Wahdan, Shehab M., Ziabari, Niki Amini, Loveleen, Sasya, Lalita, Singh, Manbir, Goyal, Lohit, Patel, Omkumar, Yuvraj, Vu, Kaitlyn, Lomelino, Maia, Torres, Karina Ricardo, Kapoor, Saksham","No — Singh, Mantej","No — Simmons, Riley","Abstain (no opinion)",,,,"Kreiger, Joshua","Kaur, Guneet","Solovev, Igor","Vig, Anmol","Abstain (no opinion)",Daman
3VYM,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3W8H,"Goyal, Lohit, Kapoor, Saksham, Loveleen, Vu, Kaitlyn, Patel, Omkumar, Singh, Manbir, Lomelino, Maia, Torres, Karina Ricardo, Wahdan, Shehab M., Ziabari, Niki Amini, Sasya, Lalita, Yuvraj","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
3Y8Q,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Vig, Anmol","Singh, Prabhnoor",Daman
3Z6J,"Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Abstain (no opinion)",Daman
3ZHW,"Loveleen, Yuvraj, Singh, Manbir, Goyal, Lohit, Patel, Omkumar, Kapoor, Saksham, Sasya, Lalita, Lomelino, Maia, Ziabari, Niki Amini, Wahdan, Shehab M., Vu, Kaitlyn, Torres, Karina Ricardo","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
3ZMZ,Loveleen,"Yes — Singh, Mantej","Yes — Simmons, Riley","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Vig, Anmol","Singh, Prabhnoor",Daman
42R5,"Goyal, Lohit, Loveleen, Kapoor, Saksham, Sasya, Lalita, Patel, Omkumar, Yuvraj, Torres, Karina Ricardo, Ziabari, Niki Amini, Wahdan, Shehab M., Vu, Kaitlyn, Singh, Manbir, Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
42XG,"Goyal, Lohit, Loveleen, Yuvraj, Kapoor, Saksham, Sasya, Lalita, Singh, Manbir, Ziabari, Niki Amini, Torres, Karina Ricardo, Patel, Omkumar, Wahdan, Shehab M., Vu, Kaitlyn, Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
43BQ,"Abstain (no opinion)","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
44FM,Yuvraj,"Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
4635,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
46JM,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,"Abstain (no opinion)",,,,,,
46QM,"Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
46XH,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
47QH,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
48GN,"Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,"Yes — Karthikeyan, Shruti",,,,,,,
48TP,"Singh, Manbir, Ziabari, Niki Amini, Kapoor, Saksham, Goyal, Lohit, Yuvraj, Loveleen, Sasya, Lalita, Lomelino, Maia, Vu, Kaitlyn, Wahdan, Shehab M., Patel, Omkumar, Torres, Karina Ricardo","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
499Q,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
49VD,"Wahdan, Shehab M.","No — Singh, Mantej","No — Simmons, Riley","Abstain (no opinion)",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Abstain (no opinion)"
4C85,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Singh, Bikramjeet",,,,,,
4C8N,"Lomelino, Maia, Vu, Kaitlyn, Torres, Karina Ricardo, Ziabari, Niki Amini","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
4G3F,"Loveleen, Lomelino, Maia, Vu, Kaitlyn, Goyal, Lohit, Singh, Manbir, Patel, Omkumar, Wahdan, Shehab M., Torres, Karina Ricardo, Kapoor, Saksham, Yuvraj, Sasya, Lalita, Ziabari, Niki Amini","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
4GWH,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
4JVS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
4KHP,"Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
4KJB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Solovev, Igor","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
4M8Z,"Singh, Manbir, Goyal, Lohit, Ziabari, Niki Amini, Yuvraj, Wahdan, Shehab M., Loveleen, Torres, Karina Ricardo, Kapoor, Saksham, Sasya, Lalita, Vu, Kaitlyn, Patel, Omkumar, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
4MCM,"Loveleen, Singh, Manbir, Yuvraj, Kapoor, Saksham, Wahdan, Shehab M., Sasya, Lalita, Torres, Karina Ricardo, Lomelino, Maia, Patel, Omkumar, Vu, Kaitlyn, Goyal, Lohit, Ziabari, Niki Amini","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
4N48,"Loveleen, Yuvraj, Singh, Manbir, Patel, Omkumar, Kapoor, Saksham, Sasya, Lalita, Wahdan, Shehab M., Lomelino, Maia, Torres, Karina Ricardo, Goyal, Lohit, Vu, Kaitlyn, Ziabari, Niki Amini","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Jagarapu, Vishal Prem"
4NR5,"Torres, Karina Ricardo, Lomelino, Maia, Goyal, Lohit, Sasya, Lalita, Singh, Manbir, Vu, Kaitlyn, Wahdan, Shehab M., Patel, Omkumar, Yuvraj, Kapoor, Saksham, Loveleen, Ziabari, Niki Amini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
4Q3J,"Loveleen, Goyal, Lohit","Abstain (no opinion)","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Abstain (no opinion)","Verma, Shagun","Singh, Prabhnoor","Abstain (no opinion)"
4QCR,"Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,"Abstain (no opinion)",,,,,,,
4QXJ,"Singh, Manbir","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Vig, Anmol","Singh, Prabhnoor",Daman
4R9H,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
4S8B,"Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Takami, Ryotaro",,,,,,
4SD4,"Lomelino, Maia, Singh, Manbir, Goyal, Lohit, Wahdan, Shehab M., Vu, Kaitlyn, Kapoor, Saksham, Patel, Omkumar, Ziabari, Niki Amini, Sasya, Lalita, Torres, Karina Ricardo, Yuvraj, Loveleen","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,"Takami, Ryotaro, Singh, Bikramjeet, Simrat",,,,,,
4SPM,Loveleen,"No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Abstain (no opinion)"
4SQK,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,,,
4VQS,"Kapoor, Saksham, Lomelino, Maia, Torres, Karina Ricardo, Sasya, Lalita, Ziabari, Niki Amini, Loveleen, Yuvraj, Goyal, Lohit, Vu, Kaitlyn, Wahdan, Shehab M., Singh, Manbir, Patel, Omkumar","No — Singh, Mantej","No — Simmons, Riley","Mantilla, Camille",,,,,,,,,
4XV2,"Loveleen, Kapoor, Saksham, Vu, Kaitlyn, Torres, Karina Ricardo, Wahdan, Shehab M., Lomelino, Maia, Sasya, Lalita, Singh, Manbir, Patel, Omkumar, Goyal, Lohit, Yuvraj, Ziabari, Niki Amini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
4YBC,"Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
4Z2J,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Singh, Bikramjeet, Takami, Ryotaro, Simrat",,,,,,
