Receipt,President,"Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Affairs","Students of Colour Liaison","International Students Liaison","Mature & Parents Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Education, Health, and Human Development","Sunshine Coast Campus Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Finance Association President","Capilano International Business Association President","Capilano Legal Association President","Capilano University Marketing Association President"
2GDC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
2HKS,"Yes — Bridge, Emily","Abstain (no opinion)","Yes — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Abstain (no opinion)"
2NWS,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj, Dixon, Marco","No – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"No — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
2PRC,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
2RFX,"No — Bridge, Emily","Abstain (no opinion)","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Rzeplinski, Alea, Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abbott, Theo, Singh, Gurkirat (Kirat), Wendland, Erik",,,,"Yes — Morten, Trevor",,,,,
2RVS,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Wadhwa, Hartaj, Dixon, Marco, Rzeplinski, Alea, Amini, Arshia","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
2S49,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Amini, Arshia, Rzeplinski, Alea, Dixon, Marco","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav, Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
2SRH,"No — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Abstain (no opinion)","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Abstain (no opinion)","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
2SW3,"Yes — Bridge, Emily","Kaur, Jaspreet","No — Dupasquier, Grace","Kaur, Gurleen","Abstain (no opinion)","No – Kidane, Feven","Abstain (no opinion)","No — Izumi, Mayumi","No — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"No — Morten, Trevor",,,,,
2T9B,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Amini, Arshia, Dixon, Marco, Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abbott, Theo, Singh, Gurkirat (Kirat), Wendland, Erik",,,,"Yes — Morten, Trevor",,,,,
2TD2,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"No — Morten, Trevor",,,,,
2TQR,"Abstain (no opinion)","Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
2VNB,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Rzeplinski, Alea, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik, Singh, Gurkirat (Kirat), Abbott, Theo",,,,"Yes — Morten, Trevor",,,,,
2VT2,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)",,,,,
2WT5,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Rzeplinski, Alea, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav, Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
2WWG,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Amini, Arshia, Wadhwa, Hartaj, Rzeplinski, Alea, Dixon, Marco","No – Kidane, Feven",,"No — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik, Abbott, Theo, Singh, Gurkirat (Kirat)",,,,"No — Morten, Trevor",,,,,
2XWS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
2XXS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Camarena, Jimena","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3428,"Abstain (no opinion)","Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Aujla, Rishav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3566,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Wadhwa, Hartaj, Dixon, Marco, Amini, Arshia","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,"Yes — Zhai, Wen",,"Yes — Morten, Trevor",,,,,
36MJ,"Abstain (no opinion)","Abstain (no opinion)","Yes — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
36RJ,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Dixon, Marco","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","No — Izumi, Mayumi","Yes — Lomelino, Maia",,,"Yes — Zhai, Wen",,"No — Morten, Trevor",,,,,
388T,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abbott, Theo",,,,"Abstain (no opinion)",,,,,
38C8,"Yes — Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Stringer-Holden, Bridget, Kaur, Gurleen","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
38QX,"Abstain (no opinion)","Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
39NF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Stringer-Holden, Bridget","Rzeplinski, Alea","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3BN9,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
3F2F,"Yes — Bridge, Emily","Abstain (no opinion)","No — Dupasquier, Grace","Kaur, Gurleen","Abstain (no opinion)","Yes – Kidane, Feven","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
3H4H,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Rzeplinski, Alea, Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Abstain (no opinion)","Abstain (no opinion)","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Abstain (no opinion)"
3JC8,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Wadhwa, Hartaj, Rzeplinski, Alea, Dixon, Marco","Abstain (no opinion)",,"Abstain (no opinion)","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
3K8M,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3KQK,"Abstain (no opinion)","Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3KSD,"No — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Dixon, Marco, Wadhwa, Hartaj, Rzeplinski, Alea","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
3N7P,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
3N8F,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
3NDH,"Yes — Bridge, Emily","Abstain (no opinion)","Yes — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
3PVP,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav, Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
3R9C,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Wadhwa, Hartaj, Dixon, Marco, Rzeplinski, Alea, Amini, Arshia","No – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","No — Izumi, Mayumi","No — Lomelino, Maia",,"No — Kaur, Neerarshdeep",,,"No — Morten, Trevor","Aujla, Rishav, Camarena, Jimena","No — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","No — Alanis, Terrence"
3RB4,"Yes — Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","No — Rodriguez, Luis","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3V9G,"Yes — Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,,"Yes — Morten, Trevor",,,,,
3VKF,"No — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","No — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj, Amini, Arshia","No – Kidane, Feven","Abstain (no opinion)","No — Izumi, Mayumi","No — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"No — Morten, Trevor","Aujla, Rishav","No — Rodriguez, Luis","No — Jauli, Abraham","No — Chadegani, Marian","No — Alanis, Terrence"
3VWT,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Dixon, Marco, Wadhwa, Hartaj, Amini, Arshia","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
3WXX,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Amini, Arshia, Rzeplinski, Alea, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
3XBM,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)",,,,,
3XW9,"Abstain (no opinion)","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
3Y2Y,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Rzeplinski, Alea","No – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"No — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
3YMF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rodriguez, Luis","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3Z83,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
42HF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Camarena, Jimena","No — Rodriguez, Luis","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
43ZZ,"Abstain (no opinion)","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Abstain (no opinion)","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Amini, Arshia","Abstain (no opinion)",,"Abstain (no opinion)","Yes — Lomelino, Maia","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
454H,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
45MM,"Yes — Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Kidane, Feven",,"Abstain (no opinion)","Yes — Lomelino, Maia",,,"Yes — Zhai, Wen",,"Abstain (no opinion)",,,,,
45RF,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik, Abbott, Theo, Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
46D7,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
47HN,"Yes — Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)",,,,,
