Receipt,President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Accessibility Justice Coordinator","International Students Liaison","Mature & Parent Students Liaison","Queer Students Liaison","Students of Colour Liaison","Women Students Liaison","At-Large Representative","Arts & Science Representative","Business & Professional Studies Representative","Fine & Applied Arts Representative","Capilano Business & Professional Society President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Finance Association President","Capilano International Business Association President","Capilano Legal Association President"
29G8,"Brar, Angad, Gill, Prabh","Dhillon, Karan","Singh, Dilkaran","Sohal, Sukh","Rai, Abhi, Sandhu, Ekam","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
29RZ,"Brar, Angad","Randhawa, Arpan, Dhillon, Karan, Malik, Dhruv","Grewal, Jaideep Singh, Singh, Dilkaran, Sandhu","Sohal, Sukh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Singh, Shubkaran",,"Chahal, Harman",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — YES"
2BKJ,"Brar, Angad","Dhillon, Karan","Singh, Dilkaran","Sohal, Sukh","Rai, Abhi","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — NO","Hynes, Kayla","Singh, Saif Dil","Kaur, Sukhmanpreet","Singh, Shubkaran","Kwatra, Sanchit — NO",,,,,,,,
2BQF,"Brar, Angad","Dhillon, Karan","Singh, Dilkaran","Sohal, Sukh","Rai, Abhi","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Saif Dil","Malhotra, Khushi","Buttar, Navjot","Kwatra, Sanchit — YES",,,,,,,,
2D2Y,"Singh, Sarang Deep","Morales Padilla, Laura","Abstain (no opinion)","Abstain (no opinion)","Makker, Keshav","Maini, Amisha",,"Sharma, Anmol — NO","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Buttar, Navjot",,,"Karthikeyan, Shruti — NO",,,,,,
2DCX,"Williamson, Niko","Dhillon, Karan","Abstain (no opinion)","Sohal, Sukh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
2FJ8,"Williamson, Niko","Morales Padilla, Laura, Vu, Michael","Kaur, Hargun, Nikoonam, Kimia","Ali, Saadat, Sohal, Sukh","Makker, Keshav, Sandhu, Ekam","Kaur, Jasmeen",,"Abstain (no opinion)","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot, Singh, Shubkaran",,,,,,,,,
2G63,"Gill, Prabh","Randhawa, Arpan","Grewal, Jaideep Singh","Sohal, Sukh","Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot",,"Abstain (no opinion)",,"Abstain (no opinion)","Shivji, Yaseen — YES","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — NO"
2GK7,"Williamson, Niko, Gill, Prabh, Brar, Angad","Malik, Dhruv, Dhillon, Karan","Singh, Dilkaran, Sandhu","Boparai, Akam, Sohal, Sukh","Rai, Abhi, Sandhu, Ekam, Makker, Keshav","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Malhotra, Khushi","Sidhu, Maninder, Singh, Shubkaran","Kwatra, Sanchit — YES",,,,,,,,
2JK2,"Sehaj, Brar, Angad, Gujjar, Arsh","Malik, Dhruv","Kaur, Hargun","Choudhuri, Nawar Ariza","Rai, Abhi","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
2JWZ,"Abstain (no opinion)","Abstain (no opinion)","Singh, Mantej, Grewal, Jaideep Singh, Nikoonam, Kimia, Sandhu, Singh, Dilkaran, Kaur, Hargun","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — YES"
2KHH,"Williamson, Niko, Brar, Angad, Joshi, Ravinder, Gujjar, Arsh, Sharma, Shourya, Singh, Sarang Deep, Sehaj, Gill, Prabh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot, Singh, Rashanveer, Bhullar, Jashan, Singh, Shubkaran, Sidhu, Maninder, Hara, Yuvraj Singh",,"Chahal, Harman, Tavakolianfard, Paris, Khanna, Paarth",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — YES"
2KZQ,"Williamson, Niko, Gujjar, Arsh","Morales Padilla, Laura, Randhawa, Arpan","Singh, Mantej","Sohal, Sukh, Makkar, Amrit","Dhaliwal, Jasdeep Singh","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Hynes, Kayla","Singh, Jaskirat","Kaur, Sukhmanpreet","Bhullar, Jashan, Buttar, Navjot",,"Khanna, Paarth, Tavakolianfard, Paris",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
2M5N,"Brar, Angad, Gill, Prabh, Sehaj, Singh, Sarang Deep, Williamson, Niko, Gujjar, Arsh, Joshi, Ravinder, Sharma, Shourya","Randhawa, Arpan, Malik, Dhruv, Singh, Parteek, Dhillon, Karan, Morales Padilla, Laura, Vu, Michael","Sandhu, Grewal, Jaideep Singh, Singh, Dilkaran, Singh, Mantej, Kaur, Hargun, Nikoonam, Kimia","Boparai, Akam, Sohal, Sukh, Makkar, Amrit, Choudhuri, Nawar Ariza, Ali, Saadat","Sandhu, Ekam, Makker, Keshav, Prince, Dhaliwal, Jasdeep Singh, Rai, Abhi","Brar, Karanveer Singh, Kaur, Jasmeen, Maini, Amisha","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Saif Dil","Malhotra, Khushi","Singh, Rashanveer, Bhullar, Jashan, Buttar, Navjot, Singh, Shubkaran, Sidhu, Maninder, Hara, Yuvraj Singh",,"Chahal, Harman, Khanna, Paarth, Tavakolianfard, Paris",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — YES"
2M6Y,"Brar, Angad, Gill, Prabh, Sehaj, Gujjar, Arsh, Singh, Sarang Deep, Williamson, Niko, Joshi, Ravinder, Sharma, Shourya","Randhawa, Arpan, Dhillon, Karan, Vu, Michael, Malik, Dhruv, Singh, Parteek, Morales Padilla, Laura","Grewal, Jaideep Singh, Kaur, Hargun, Singh, Dilkaran, Singh, Mantej, Nikoonam, Kimia, Sandhu","Boparai, Akam, Sohal, Sukh, Choudhuri, Nawar Ariza, Ali, Saadat, Makkar, Amrit","Dhaliwal, Jasdeep Singh, Makker, Keshav, Prince, Sandhu, Ekam, Rai, Abhi","Kaur, Jasmeen, Brar, Karanveer Singh, Maini, Amisha","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Hara, Yuvraj Singh, Singh, Shubkaran, Sidhu, Maninder, Buttar, Navjot, Singh, Rashanveer, Bhullar, Jashan",,,,,,,,,
2M89,"Brar, Angad, Gill, Prabh, Sharma, Shourya","Dhillon, Karan","Singh, Dilkaran, Grewal, Jaideep Singh","Sohal, Sukh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Malhotra, Khushi","Abstain (no opinion)",,"Chahal, Harman",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2MGQ,Sehaj,"Dhillon, Karan","Singh, Dilkaran","Sohal, Sukh","Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot","Kwatra, Sanchit — YES",,,,,,,,
2NGN,"Gill, Prabh, Brar, Angad","Malik, Dhruv",Sandhu,"Boparai, Akam, Sohal, Sukh","Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Saif Dil","Kaur, Sukhmanpreet","Bhullar, Jashan, Sidhu, Maninder","Kwatra, Sanchit — YES",,,,,,,,
2NVP,"Sehaj, Gill, Prabh, Brar, Angad, Gujjar, Arsh, Joshi, Ravinder, Singh, Sarang Deep, Sharma, Shourya, Williamson, Niko","Randhawa, Arpan, Dhillon, Karan, Singh, Parteek, Morales Padilla, Laura, Malik, Dhruv, Vu, Michael","Sandhu, Singh, Mantej, Grewal, Jaideep Singh","Sohal, Sukh, Makkar, Amrit, Ali, Saadat","Sandhu, Ekam, Prince, Dhaliwal, Jasdeep Singh","Brar, Karanveer Singh, Kaur, Jasmeen, Maini, Amisha","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Shubkaran, Buttar, Navjot",,,,,,,,,
2NWP,"Brar, Angad","Dhillon, Karan","Singh, Dilkaran","Sohal, Sukh","Sandhu, Ekam, Makker, Keshav","Brar, Karanveer Singh","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Saif Dil","Kaur, Sukhmanpreet","Bhullar, Jashan, Buttar, Navjot, Sidhu, Maninder","Abstain (no opinion)",,,,,,,,
2PQR,"Brar, Angad, Gujjar, Arsh, Gill, Prabh, Joshi, Ravinder, Sehaj, Singh, Sarang Deep, Williamson, Niko, Sharma, Shourya","Dhillon, Karan","Grewal, Jaideep Singh","Boparai, Akam","Dhaliwal, Jasdeep Singh","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot","Kwatra, Sanchit — YES",,,,,,,,
2PZ4,"Brar, Angad, Sehaj, Gill, Prabh, Gujjar, Arsh, Singh, Sarang Deep, Sharma, Shourya, Williamson, Niko, Joshi, Ravinder","Dhillon, Karan, Singh, Parteek, Randhawa, Arpan, Malik, Dhruv, Morales Padilla, Laura, Vu, Michael","Singh, Dilkaran, Kaur, Hargun, Grewal, Jaideep Singh, Singh, Mantej, Nikoonam, Kimia, Sandhu","Makkar, Amrit, Sohal, Sukh, Boparai, Akam, Choudhuri, Nawar Ariza, Ali, Saadat","Rai, Abhi, Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Makker, Keshav, Prince","Kaur, Jasmeen, Brar, Karanveer Singh, Maini, Amisha","Maan, Sagar","Sharma, Anmol — YES","Hynes, Kayla","Singh, Jaskirat","Abstain (no opinion)","Singh, Shubkaran, Hara, Yuvraj Singh, Buttar, Navjot, Sidhu, Maninder, Bhullar, Jashan, Singh, Rashanveer","Kwatra, Sanchit — YES",,,,,,,,
2Q2V,"Williamson, Niko","Morales Padilla, Laura","Kaur, Hargun","Sohal, Sukh","Rai, Abhi","Kaur, Jasmeen","Aquino, Kino","Sharma, Anmol — NO","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Buttar, Navjot, Singh, Shubkaran","Kwatra, Sanchit — YES",,,,,,,,
2RK4,"Joshi, Ravinder, Sharma, Shourya, Gujjar, Arsh, Williamson, Niko, Gill, Prabh, Sehaj, Singh, Sarang Deep, Brar, Angad","Vu, Michael, Morales Padilla, Laura, Singh, Parteek, Randhawa, Arpan, Malik, Dhruv, Dhillon, Karan","Nikoonam, Kimia, Kaur, Hargun, Singh, Dilkaran, Singh, Mantej, Sandhu, Grewal, Jaideep Singh","Boparai, Akam, Choudhuri, Nawar Ariza, Sohal, Sukh, Ali, Saadat, Makkar, Amrit","Prince, Sandhu, Ekam, Rai, Abhi, Makker, Keshav, Dhaliwal, Jasdeep Singh","Brar, Karanveer Singh, Maini, Amisha, Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Hynes, Kayla","Singh, Jaskirat","Kaur, Sukhmanpreet","Bhullar, Jashan, Singh, Shubkaran, Singh, Rashanveer, Buttar, Navjot, Sidhu, Maninder, Hara, Yuvraj Singh","Kwatra, Sanchit — YES",,,,,,,,
2S49,"Gill, Prabh, Sharma, Shourya, Sehaj","Dhillon, Karan","Singh, Mantej","Sohal, Sukh","Sandhu, Ekam","Maini, Amisha","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Shubkaran","Kwatra, Sanchit — YES",,,,,,,,
2SHF,"Sharma, Shourya, Brar, Angad, Singh, Sarang Deep, Gill, Prabh, Gujjar, Arsh, Sehaj, Williamson, Niko, Joshi, Ravinder","Dhillon, Karan, Malik, Dhruv, Randhawa, Arpan, Morales Padilla, Laura, Singh, Parteek, Vu, Michael","Singh, Dilkaran, Nikoonam, Kimia","Makkar, Amrit, Sohal, Sukh","Rai, Abhi, Makker, Keshav","Abstain (no opinion)","Maan, Sagar","Sharma, Anmol — NO","Abstain (no opinion)","Singh, Saif Dil","Malhotra, Khushi","Abstain (no opinion)","Kwatra, Sanchit — NO",,,,,,,,
2SVG,"Gill, Prabh, Brar, Angad","Randhawa, Arpan","Sandhu, Singh, Dilkaran","Boparai, Akam","Sandhu, Ekam","Kaur, Jasmeen","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Shubkaran, Bhullar, Jashan",,"Chahal, Harman",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
2TJ4,"Gujjar, Arsh, Gill, Prabh, Joshi, Ravinder, Williamson, Niko, Sehaj, Singh, Sarang Deep, Brar, Angad, Sharma, Shourya","Dhillon, Karan, Morales Padilla, Laura, Randhawa, Arpan, Vu, Michael, Malik, Dhruv, Singh, Parteek","Nikoonam, Kimia, Grewal, Jaideep Singh, Sandhu, Kaur, Hargun, Singh, Dilkaran, Singh, Mantej","Ali, Saadat, Makkar, Amrit, Sohal, Sukh, Boparai, Akam, Choudhuri, Nawar Ariza","Makker, Keshav, Dhaliwal, Jasdeep Singh, Rai, Abhi, Sandhu, Ekam, Prince","Kaur, Jasmeen, Brar, Karanveer Singh, Maini, Amisha",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Buttar, Navjot, Singh, Shubkaran, Singh, Rashanveer, Bhullar, Jashan, Sidhu, Maninder, Hara, Yuvraj Singh","Kwatra, Sanchit — YES",,,,,,,,
2V94,"Williamson, Niko","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Sidhu, Maninder",,,"Karthikeyan, Shruti — YES",,,,,,
2VGR,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Aquino, Kino","Abstain (no opinion)","Hynes, Kayla","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
2W3M,"Sharma, Shourya, Gill, Prabh, Williamson, Niko, Joshi, Ravinder, Sehaj, Brar, Angad, Singh, Sarang Deep, Gujjar, Arsh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sharma, Anmol — NO","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Singh, Shubkaran, Bhullar, Jashan, Buttar, Navjot, Hara, Yuvraj Singh, Sidhu, Maninder, Singh, Rashanveer",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — NO"
2WFM,Sehaj,"Abstain (no opinion)","Grewal, Jaideep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sidhu, Maninder",,,,,,,,,
2X9H,Sehaj,"Abstain (no opinion)","Grewal, Jaideep Singh","Boparai, Akam","Rai, Abhi","Kaur, Jasmeen","Aquino, Kino","Abstain (no opinion)","Abstain (no opinion)","Singh, Saif Dil","Kaur, Sukhmanpreet","Buttar, Navjot",,"Khanna, Paarth",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2XFB,"Williamson, Niko, Gill, Prabh","Randhawa, Arpan",Sandhu,"Sohal, Sukh","Abstain (no opinion)","Kaur, Jasmeen","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot","Abstain (no opinion)",,,,,,,,
2YKK,"Brar, Angad, Gill, Prabh, Gujjar, Arsh, Williamson, Niko, Joshi, Ravinder, Sharma, Shourya, Singh, Sarang Deep, Sehaj","Dhillon, Karan, Randhawa, Arpan, Malik, Dhruv","Sandhu, Grewal, Jaideep Singh, Kaur, Hargun, Singh, Mantej, Nikoonam, Kimia, Singh, Dilkaran","Boparai, Akam, Choudhuri, Nawar Ariza, Ali, Saadat, Sohal, Sukh, Makkar, Amrit","Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Prince, Makker, Keshav, Rai, Abhi","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — NO","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Singh, Shubkaran, Singh, Rashanveer, Buttar, Navjot, Bhullar, Jashan, Sidhu, Maninder, Hara, Yuvraj Singh",,"Abstain (no opinion)",,"Kara, Sophia — YES","Shivji, Yaseen — NO","Calderon, Aylin Polo — NO","Zarro, Joao Gabriel Hui — NO","Kruger, Calvin — NO","McMurtrie, Priya — NO"
2YYY,"Brar, Angad","Abstain (no opinion)","Singh, Dilkaran","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Chahal, Harman",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Abstain (no opinion)","Abstain (no opinion)","Kruger, Calvin — YES","Abstain (no opinion)"
2ZB2,"Sharma, Shourya","Randhawa, Arpan","Grewal, Jaideep Singh","Boparai, Akam","Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot","Kwatra, Sanchit — YES",,,,,,,,
2ZGP,"Sehaj, Gill, Prabh","Abstain (no opinion)","Singh, Dilkaran","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
3245,"Williamson, Niko, Singh, Sarang Deep","Morales Padilla, Laura, Malik, Dhruv","Kaur, Hargun","Sohal, Sukh","Makker, Keshav","Kaur, Jasmeen",,"Abstain (no opinion)","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Singh, Shubkaran",,,"Karthikeyan, Shruti — YES",,,,,,
