Receipt,"International Students Liaison","Mature & Parent Students Liaison","Business & Professional Studies Representative","Sunshine Coast Campus Representative","Capilano Accounting Association President","Capilano Finance Association President","Communications Association President","Capilano Human Resources Management Association President","Capilano International Business Association President","Capilano Legal Association President","Recreation and Intramurals Question","Personal Electronics Repair Service Fee Question","Business & Professional Associations Fee Question"
3HRX,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
3M9D,,"Yes – Izumi, Mayumi",,,,,,,,,,,
3MF2,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
3PPD,,"Abstain (no opinion)","Abstain (no opinion)","Yes – Mychael, Brigid","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes
3Q7R,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
3R4V,"Abstain (no opinion)","Abstain (no opinion)","Khani, Sadra",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
3SJB,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
3T3W,,"No – Izumi, Mayumi",,,,,,,,,,,
3TZ6,"Abstain (no opinion)","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
3V68,,"No – Izumi, Mayumi",,,,,,,,,,,
3VG2,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Khani, Sadra",,"No – Aggarwal, Mayur","No – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
3X8Y,,"Abstain (no opinion)",,,,,,,,,,,
3XXX,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
3YJS,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
3YJZ,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi",,,,,,,,,,,
3Z2T,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
3Z7H,,"No – Izumi, Mayumi",,,,,,,,,,,
3ZH9,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra","Yes – Mychael, Brigid","Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",Yes,Yes,Yes
42C2,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
42JT,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
44DV,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
44F6,,"Yes – Izumi, Mayumi",,,,,,,,,,,
44JG,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
44SZ,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
44T8,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
45VH,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
49XH,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
4C8D,,"Abstain (no opinion)","Khani, Sadra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Abstain (no opinion)","Yes – Nguyen, Susanna","Abstain (no opinion)","Abstain (no opinion)",,,
4D26,"Lomelino, Maia","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
4F2Q,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
4F4Y,"Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,,,
4GYJ,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
4HDH,,"Yes – Izumi, Mayumi",,,,,,,,,,,
4MNC,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Khani, Sadra, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
4P7W,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
4P8P,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
4PF3,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
4QBM,,"Yes – Izumi, Mayumi",,,,,,,,,,,
4S8Y,"Lomelino, Maia","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
4T95,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Salah, Tarek",,"Abstain (no opinion)","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
4VCR,,"Yes – Izumi, Mayumi","Abstain (no opinion)",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","Abstain (no opinion)","No – Crudo, Mariah",,,
4WBQ,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
4WGC,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
4X6H,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","No – Nguyen, Susanna","Abstain (no opinion)","Abstain (no opinion)",,,
527F,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Abstain (no opinion)","Yes – Crudo, Mariah",,,
547G,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
54ZW,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
55Q4,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
55QT,,"Yes – Izumi, Mayumi",,,,,,,,,,,
56DJ,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
56NZ,"Abstain (no opinion)","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
56TS,,"Abstain (no opinion)","Abstain (no opinion)",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
58FM,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
5B8B,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
5BTC,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
5CXS,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
5CXX,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Abstain (no opinion)",,"Yes – Aggarwal, Mayur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
5DFW,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Abstain (no opinion)","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
5DKD,,"Yes – Izumi, Mayumi",,,,,,,,,,,
5DR8,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
5GQS,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
5H9V,,"Abstain (no opinion)","Khani, Sadra",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
5HCM,,"Abstain (no opinion)",,,,,,,,,,,
5HRB,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
5JKR,"Lomelino, Maia","No – Izumi, Mayumi",,,,,,,,,,,
5JWX,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
5P6Y,,"Yes – Izumi, Mayumi",,,,,,,,,,,
5PMR,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
5Q2G,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi","Salah, Tarek, Khani, Sadra",,"No – Aggarwal, Mayur","No – Bodner, James","No – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","No – Crudo, Mariah",,,
5QCF,,"Abstain (no opinion)",,,,,,,,,,,
5QCZ,,"Yes – Izumi, Mayumi",,,,,,,,,,,
5QWP,,"Abstain (no opinion)","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
5S8K,,"Yes – Izumi, Mayumi",,,,,,,,,,,
5S9S,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
5SCB,"Lomelino, Maia","Abstain (no opinion)",,,,,,,,,,,
5SKN,,"Yes – Izumi, Mayumi",,,,,,,,,,,
5SMF,,"No – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
5VJH,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
5VPT,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
5WK9,,"Yes – Izumi, Mayumi",,,,,,,,,,,
5XWV,"Lomelino, Maia","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
5YSR,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
5YZQ,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra, Kaur, Gurleen",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
5ZJ4,"Abstain (no opinion)","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
5ZPM,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
62D7,,"Yes – Izumi, Mayumi",,,,,,,,,,,
62ZX,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
63DW,,"Yes – Izumi, Mayumi",,,,,,,,,,,
65CB,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
67HF,"Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,,,
67V3,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
68CJ,,"Yes – Izumi, Mayumi",,,,,,,,,,,
68W7,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
69DM,,"Yes – Izumi, Mayumi",,,,,,,,,,,
6BCX,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
6BWQ,"Abstain (no opinion)","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
6CGX,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
6CHH,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
6D2R,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
6D8N,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Abstain (no opinion)","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
6DD5,,"Abstain (no opinion)",,,,,,,,,,,
6J4M,,"No – Izumi, Mayumi",,,,,,,,,,,
6JG4,,"Yes – Izumi, Mayumi",,,,,,,,,,,
6K5P,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
6KCM,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
6KWX,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Salah, Tarek, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
6NGN,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
6Q25,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
6Q6H,,"Abstain (no opinion)",,,,,,,,,,,
6Q8T,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
6Q8V,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
6RP5,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
6SFY,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
6SNF,,"No – Izumi, Mayumi",,,,,,,,,,,
6TX6,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
6WCQ,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
6XGC,,"Yes – Izumi, Mayumi",,,,,,,,,,,
6Z7R,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
74C5,,"No – Izumi, Mayumi",,,,,,,,,,,
75NW,,"Yes – Izumi, Mayumi",,,,,,,,,,,
76V9,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
789T,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
78HK,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
7B2F,,"Yes – Izumi, Mayumi",,,,,,,,,,,
7B46,,"Yes – Izumi, Mayumi",,,,,,,,,,,
7BPJ,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Khani, Sadra, Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
7BQY,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
7BRM,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
7F4F,"Wadhwa, Hartaj","No – Izumi, Mayumi",,,,,,,,,,,
7FMV,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
7FN5,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
7G98,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
7GH2,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
7HC8,,"Yes – Izumi, Mayumi",,,,,,,,,,,
7J99,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
7JXG,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
7K3H,,"Yes – Izumi, Mayumi",,,,,,,,,,,
7K7Q,"Lomelino, Maia","No – Izumi, Mayumi","Abstain (no opinion)",,"No – Aggarwal, Mayur","Abstain (no opinion)","Abstain (no opinion)","No – Nguyen, Susanna","No – Tarasoff, Nick","Abstain (no opinion)",,,
7M3P,,"Yes – Izumi, Mayumi",,,,,,,,,,,
7M7B,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
7NNN,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
7NS7,"Lomelino, Maia","Abstain (no opinion)","Stringer-Holden, Alexandra",,"Abstain (no opinion)","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
7SY2,,"Abstain (no opinion)",,"Yes – Mychael, Brigid",,,,,,,"Abstain (no opinion)",No,"Abstain (no opinion)"
7T4P,"Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
7V3M,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
7YHF,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
7YSB,,"Abstain (no opinion)",,,,,,,,,,,
7Z5Q,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
7Z89,,"Abstain (no opinion)",,,,,,,,,,,
7ZJH,"Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,,,
7ZXH,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
82M9,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
82PZ,"Lomelino, Maia","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
